"nivel","tipo","jurisdiccion","cuof","nombre","cuof_dependencia","nombre_dependencia","funcionario_a_cargo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-15-0","Asuntos Contenciosos","39-6-0","Secretaría Legal","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-16-0","Tesorería","39-3-0","Gerencia de Administración","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","39","39-17-0","Gerencia de Coordinación Institucional","39-2-0","Gerente Portuario","Monguet, Ibis Velia","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-18-0","Ceremonial y Protocolo","39-17-0","Gerencia de Coordinación Institucional","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-19-0","Responsabilidad Social","39-17-0","Gerencia de Coordinación Institucional","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-20-0","Relaciones Laborales","39-17-0","Gerencia de Coordinación Institucional","Montenegro, Marcos Cesar","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-21-0","Gestión y Comunicación","39-4-0","Gerencia de Marketing","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-22-0","Proyectos y Control de Legalidad","39-6-0","Secretaría Legal","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","39","39-23-0","Servicios Portuarios","39-5-0","Gerencia de Logística y Operaciones","","","","","","","","","","","","","","","","","","","",""
"0","ente autárquico","42","42-1-0","Instituto de Turismo","","","Ybarra, Ariel Rubén","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","42","42-1-0","Vice Presidente","42-1-0","Instituto de Turismo","Flores, Cristian Mauro","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","42","42-3-0","Administración","42-1-0","Instituto de Turismo","Tofaneli, Patricia Noemi","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","42","42-4-0","Secretaria General","42-1-0","Instituto de Turismo","Sanchez, Clara Ramona","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","42","42-5-0","Calidad","42-1-0","Instituto de Turismo","Castillo, Rosa Viviana","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","42","42-6-0","Desarrollo Turístico","42-1-0","Instituto de Turismo","Perez, Mariela Beatriz","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","42","42-7-0","Promoción y Marketing","42-1-0","Instituto de Turismo","Sánchez, Jorge Sebastián","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","42","42-8-0","Planificación","42-1-0","Instituto de Turismo","Duran, Barrios, Alicia, Alejandra","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-9-0","Gestión de Bienes y Rendición de Cuentas","42-3-0","Administración","Gonzalez, Maria del Carmen Raquel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-10-0","Contable","42-3-0","Administración","Glavas, Daniela Paola","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-11-0","Contrataciones","42-3-0","Administración","Lopez, Francisco, Javier","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-12-0","Tesorería","42-3-0","Administración","Stefanoff, Jorge, Alejandro","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-13-0","Logística","42-4-0","Secretaria General","Escalante, Matias, Alejandro","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-14-0","Capacitación y Carrera","42-4-0","Secretaria General","Perini, Lorena Silvana","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-15-0","Mesa de Entradas Salidas y Archivo","42-4-0","Secretaria General","Flores, Juan, Manuel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-16-0","Gestión Administrativa","42-4-0","Secretaria General","Ramírez, Ivana Valeria","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-17-0","Liquidaciones","42-4-0","Secretaria General","López Lotero, Carlos Daniel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-18-0","Recursos y Productos Turísticos","42-6-0","Desarrollo Turístico","Buittoni, Marilin","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-19-0","Inversiones","42-6-0","Desarrollo Turístico","Perez Ledesma, Tamara Gabriela","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-20-0","Promoción Con la Prensa","42-7-0","Promoción y Marketing","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-21-0","Promoción al Turista Potencial","42-7-0","Promoción y Marketing","Maiz, María Laura","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-22-0","Promoción Con Agentes de Comercialización","42-7-0","Promoción y Marketing","Buittoni, Daniela Mariel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-23-0","Oficina de Información Turística","42-7-0","Promoción y Marketing","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-24-0","Planificación y Seguimiento","42-8-0","Planificación","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-25-0","Estadística Turística","42-8-0","Planificación","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","42","42-26-0","Registro y Fiscalización de Proveedores","42-1-0","Instituto de Turismo","Durañona, Maria Alejandra","","","","","","","","","","","","","","","","","","",""
"1","organización central","45","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","2-1-0","Oficina Del Gobernador","Soneira, Marta Elena","","","","","","","","","","","","","","","","","","",""
"2","organización central","45","45-2-0","Ordenamiento Territorial","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","Strusiat, Alan Eduardo","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-5-0","Administración","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","Chavéz, Valeria Emilce","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-6-0","Contrataciones","45-5-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-7-0","Gestión de Bienes","45-5-0","Administración","Torres, Natalia Noemi","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-8-0","Rendiciones de Cuenta y Contralor","45-5-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-9-0","Contable","45-5-0","Administración","Caballero, Lucila Irene","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-10-0","Tesorería","45-5-0","Administración","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-12-0","Secretaría General","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","Rios, Paula Andrea","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-13-0","Atención y Gestión de Trámites","45-12-0","Secretaría General","Senturion, Melisa Antonella","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-14-0","Gestión Administrativa y Control de Legalidad","45-12-0","Secretaría General","Lopez, Maira Silvana","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-15-0","Unidad de Recursos Humanos","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-16-0","Certificaciones y Legajos","45-15-0","Unidad de Recursos Humanos","Vargas, Roberto Leandro","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-17-0","Asistencia y Liquidaciones","45-15-0","Unidad de Recursos Humanos","Sanchez, Daniel Isabelino","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-18-0","Capacitación y Carrera","45-15-0","Unidad de Recursos Humanos","Gualtieri, Silvia Nancy","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-29-0","Planificación Territorial","45-2-0","Ordenamiento Territorial","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-42-0","Unidad de Planificación Sectorial","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-54-0","Fiscalización y Control Ambiental","45-70-0","Ambiente y Biodiversidad","Knopoff, Andrea","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-59-0","Gestión Intregral de Residuos","45-75-0","Políticas e Incentivos Ambientales","","","","","","","","","","","","","","","","","","","",""
"2","organización central","45","45-70-0","Ambiente y Biodiversidad","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","Camarasa, Tomas","","","","","","","","","","","","","","","","","","",""
"2","organización central","45","45-71-0","Articulación Comunitaria y Gestión de Tierras","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","García Arias, Leandro Felix","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-72-0","Técnico Legal","45-1-0","Ministerio de Ambiente y Desarrollo Territorial Sostenible","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-73-0","Planificación y Evaluación","45-42-0","Unidad de Planificación Sectorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-74-0","Modernización Administrativa","45-42-0","Unidad de Planificación Sectorial","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-75-0","Políticas e Incentivos Ambientales","45-70-0","Ambiente y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-76-0","Cultura y Educación Ambiental","45-75-0","Políticas e Incentivos Ambientales","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-77-0","Incentivos y Tecnologías Ambientales","45-75-0","Políticas e Incentivos Ambientales","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-78-0","Cambio Climático y Riesgo Ambiental","45-70-0","Ambiente y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-79-0","Evaluación de Impacto Ambiental","45-78-0","Cambio Climático y Riesgo Ambiental","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-80-0","Oficina de Riesgo Ambiental","45-78-0","Cambio Climático y Riesgo Ambiental","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-81-0","Planes de Acción Sectorial","45-78-0","Cambio Climático y Riesgo Ambiental","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-82-0","áreas Protegidas y Biodiversidad","45-70-0","Ambiente y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-83-0","Planificación y Conservación de la Biodiversidad","45-82-0","áreas Protegidas y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-84-0","Coordinación Operativa de áreas Protegidas","45-82-0","áreas Protegidas y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-85-0","Investigación Monitoreo y Rescate de Fauna Silvestre","45-82-0","áreas Protegidas y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-86-0","Bosques Nativos y Corredores de Biodiversidad","45-70-0","Ambiente y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-87-0","Ordenamiento Territorial de Bosques Nativos y Corredores de Biodiversidad","45-86-0","Bosques Nativos y Corredores de Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-88-0","Análisis de Factibilidad Ambiental","45-86-0","Bosques Nativos y Corredores de Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-89-0","Brigada Operativa Ambiental","45-54-0","Fiscalización y Control Ambiental","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-90-0","Técnico Ambiental","45-54-0","Fiscalización y Control Ambiental","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-91-0","Registros y Habilitaciones","45-54-0","Fiscalización y Control Ambiental","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-92-0","Administrativo","45-70-0","Ambiente y Biodiversidad","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-93-0","Planificación Proyectos y Herramientas de Gestión","45-29-0","Planificación Territorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-94-0","Sistemas de Información Territorial","45-29-0","Planificación Territorial","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-95-0","Planificación Urbana","45-2-0","Ordenamiento Territorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-96-0","Proyectos de Ordenamiento Urbano","45-95-0","Planificación Urbana","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-97-0","Abordaje Territorial y Registro único de Beneficiarios Del Hábitat (rubh)","45-95-0","Planificación Urbana","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-98-0","Topografías y Mensuras","45-95-0","Planificación Urbana","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-99-0","Gestión Integral Del Hábitat","45-2-0","Ordenamiento Territorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-100-0","Mejoramiento Del Hábitat y Saneamiento Ambiental","45-99-0","Gestión Integral Del Hábitat","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-101-0","Ejecución de Proyectos Urbanísticos","45-99-0","Gestión Integral Del Hábitat","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-102-0","Administrativo","45-2-0","Ordenamiento Territorial","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-103-0","Gestión de Tierras","45-71-0","Articulación Comunitaria y Gestión de Tierras","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-104-0","Banco de Tierras","45-103-0","Gestión de Tierras","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-105-0","Relaciones Comunitarias y Abordaje Técnico","45-103-0","Gestión de Tierras","","","","","","","","","","","","","","","","","","","",""
"4","organización central","45","45-106-0","Regularización de Tierras","45-71-0","Articulación Comunitaria y Gestión de Tierras","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-107-0","Adjudicación de Lotes","45-106-0","Regularización de Tierras","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-108-0","Titularización de Lotes","45-106-0","Regularización de Tierras","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-109-0","Recupero de Fondos","45-106-0","Regularización de Tierras","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-110-0","Información Dominial","45-106-0","Regularización de Tierras","","","","","","","","","","","","","","","","","","","",""
"5","organización central","45","45-111-0","Administrativo","45-71-0","Articulación Comunitaria y Gestión de Tierras","","","","","","","","","","","","","","","","","","","",""
"1","organización central","46","46-1-0","Secretaría de Derechos Humanos y Géneros","2-1-0","Oficina Del Gobernador","Pérez, María Silvana","","","","","","","","","","","","","","","","","","",""
"4","organización central","46","46-4-0","Dirección Secretaría General","46-1-0","Secretaría de Derechos Humanos y Géneros","Torres, Antonela Maria","","","","","","","","","","","","","","","","","","",""
"2","organización central","46","46-29-0","Derechos Humanos","46-1-0","Secretaría de Derechos Humanos y Géneros","Bosch, Nayla Daniela","","","","","","","","","","","","","","","","","","",""
"2","organización central","46","46-30-0","Géneros, Diversidades y Disidencias","46-1-0","Secretaría de Derechos Humanos y Géneros","Perez, Delia Concepción","","","","","","","","","","","","","","","","","","",""
"4","organización central","46","46-32-0","Abordaje Integral en Derechos Humanos","46-29-0","Derechos Humanos","Fule, Carolina Mercedes","","","","","","","","","","","","","","","","","","",""
"4","organización central","46","46-33-0","Dirección Planificación y Seguimiento Sectorial de Políticas Públicas","46-1-0","Secretaría de Derechos Humanos y Géneros","Enciso, Laura Viviana","","","","","","","","","","","","","","","","","","",""
"4","organización central","46","46-34-0","Dirección Promoción y Difusión","46-30-0","Géneros, Diversidades y Disidencias","Gonzalez, Claudia Veronica","","","","","","","","","","","","","","","","","","",""
"4","organización central","46","46-35-0","Dirección Articulación Territorial en Políticas de Géneros","46-30-0","Géneros, Diversidades y Disidencias","Pérez, Mirian Noemí","","","","","","","","","","","","","","","","","","",""
"4","organización central","46","46-38-0","Asesoría y Gestión Social Integral","46-29-0","Derechos Humanos","Prado Lima, Lara Rocio","","","","","","","","","","","","","","","","","","",""
"4","organización central","46","46-39-0","Dirección Litigio Estratégico","46-1-0","Secretaría de Derechos Humanos y Géneros","Dellamea, German Alexis","","","","","","","","","","","","","","","","","","",""
"2","organización central","46","46-40-0","Relevamiento Territorial y Articulación Social","46-1-0","Secretaría de Derechos Humanos y Géneros","Fernández, Patricia Liliana","","","","","","","","","","","","","","","","","","",""
"0","ente constitucional","47","47-1-0","Defensor Del Pueblo","","","Voloj, Bernardo","","","","","","","","","","","","","","","","","","",""
"0","ente autárquico","48","48-1-0","Instituto Del Deporte Chaqueño","","","Perez Cuevas, Osvaldo Guillermo","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","48","48-1-0","Vice Presidente","48-1-0","Instituto Del Deporte Chaqueño","Vazquez, Fabio Daniel","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","48","48-1-0","Vocal","48-1-0","Instituto Del Deporte Chaqueño","Cardozo, Sergio Alejandro ","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-2-0","Regularización Deportiva","48-1-0","Instituto Del Deporte Chaqueño","Casafu, Romina Cecilia","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-3-0","Planificación Deportiva","48-1-0","Instituto Del Deporte Chaqueño","Rodriguez, Adrian Walter","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-4-0","Auditoría Interna","48-1-0","Instituto Del Deporte Chaqueño","Bittel, Julio Daniel","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","48","48-5-0","Administración","48-1-0","Instituto Del Deporte Chaqueño","Meza, Roberto  Alejandro","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-6-0","Contrataciones","48-5-0","Administración","Flautt, Dahbar, Norberto, Dinader","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-7-0","Contable, Rendiciones y Contralor","48-5-0","Administración","Echauri, Maria Fernanda","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-8-0","Tesorería","48-5-0","Administración","Fernandez, Jose Manuel","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","48","48-9-0","Recursos Humanos","48-1-0","Instituto Del Deporte Chaqueño","Molina, Marta Rosa","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-10-0","Asistencia y Liquidación de Haberes","48-9-0","Recursos Humanos","Ortiz, Nicandro","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-11-0","Certificaciones, Legajos, Capacitación y Carrera","48-9-0","Recursos Humanos","Gonzalez, Rosana Analía","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","48","48-12-0","Deporte Federado","48-1-0","Instituto Del Deporte Chaqueño","Ginechini, Victor Mariano","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-13-0","Fortalecimiento y Apoyo Institucional a Entidades Deportivas","48-12-0","Deporte Federado","Montenegro, Raul Humberto","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-14-0","Sponzorización Deportiva y Talentos Deportivos","48-12-0","Deporte Federado","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-15-0","Juegos Federativos","48-12-0","Deporte Federado","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-16-0","Registros Deportivos","48-12-0","Deporte Federado","Rodriguez, Zulma Lorena","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","48","48-17-0","Deporte Comunitario","48-1-0","Instituto Del Deporte Chaqueño","Ruiz Diaz, Raúl Armando","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-18-0","Polideportivos","48-17-0","Deporte Comunitario","Simek, Marcos Alberto","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-19-0","Juegos Comunitarios","48-17-0","Deporte Comunitario","Borda, Sebastián Alexis","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-20-0","Actividad Física y Salud","48-17-0","Deporte Comunitario","Godoy, Ramon Rodolfo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-21-0","Actividades Acuáticas","48-17-0","Deporte Comunitario","Gomez, Ester","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-22-0","Red Social Del Deporte y Reinserción Social","48-17-0","Deporte Comunitario","Carrasco, Juan José","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-23-0","Competencias y Actividades Recreativas","48-17-0","Deporte Comunitario","Libre, Oscar Patricio","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","48","48-24-0","Secretaría General","48-1-0","Instituto Del Deporte Chaqueño","Airala, Gabriel Alejandro","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-25-0","Mesa General de Entradas, Salidas y Archivo","48-24-0","Secretaría General","Quiroz, Osvaldo Adrian","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-26-0","Mantenimiento y Administración Infraestructura Deportiva","48-24-0","Secretaría General","Cerrano, Vanina Marisel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-27-0","Albergues","48-24-0","Secretaría General","Barrios, Orlando Antonio","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-28-0","Movilidad","48-24-0","Secretaría General","Saracho, Hugo Rubén","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-29-0","Comunicación Institucional y Difusión Deportiva","48-24-0","Secretaría General","Aranda, Rubén Darío","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","48","48-30-0","Medicina Del Deporte","48-1-0","Instituto Del Deporte Chaqueño","Escobar, Analia Miriam","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-31-0","Equipo Médico y Nutricional Alto Rendimiento","48-30-0","Medicina Del Deporte","Almiron, Sergio Ariel","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","48","48-32-0","Deporte Adaptado y Atención en Centros de Salud","48-30-0","Medicina Del Deporte","Gonzalez, José Gabriel","","","","","","","","","","","","","","","","","","",""
"0","ente autárquico","51","51-1-0","Instituto Provincial de Administración Pública","","","Rolon Motter, Cristian Walter","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","51","51-1-0","Vocalía Académica","51-1-0","Instituto Provincial de Administración Pública","Soria Ojeda, Claudia Alejandra ","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","51","51-1-0","Vocalía de Investigación","51-1-0","Instituto Provincial de Administración Pública","Kalin, Facundo Matias","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","51","51-2-0","Capacitación","51-1-0","Instituto Provincial de Administración Pública","Correa, Tamara Romina","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","51","51-3-0","Relaciones Institucionales","51-2-0","Capacitación","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","51","51-4-0","Gestión de Cursos","51-2-0","Capacitación","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","51","51-5-0","Investigación","51-1-0","Instituto Provincial de Administración Pública","Marenco, Cristian Oscar","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","51","51-6-0","Secretaria General","51-1-0","Instituto Provincial de Administración Pública","Brugnoli, Mauricio Adolfo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","51","51-7-0","Mesa de Entradas, Salidas y Archivo","51-6-0","Secretaria General","Roffe, Marcela Anali","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","51","51-8-0","Gestión Administrativa","51-6-0","Secretaria General","Cocheret, Gabriela","","","","","","","","","","","","","","","","","","",""
"0","ente autárquico","52","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","","","Andion, Carlos Mauricio","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","52","52-1-0","VOCAL","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","Rios, Nestor Fabian","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","52","52-1-0","Vocal 1ª","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","Encina, Jose Vicente","","","","","","","","","","","","","","","","","","",""
"0.5","unidad de gestión interna","52","52-1-0","Vice Presidente","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","Chiaramonte, Osvaldo","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","52","52-2-0","Secretaria General","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","","","","","","","","","","","","","","","","","","","",""
"6","ente autárquico","52","52-2-0","Vicepresidente","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","Chiaramonte, Osvaldo","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-3-0","Mesa de Entradas, Salidas y Archivo","52-2-0","Secretaria General","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-4-0","Gestión Legal y Administrativa","52-2-0","Secretaria General","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-5-0","Departamento Recursos Humanos","52-2-0","Secretaria General","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-6-0","Movilidad y Mantenimiento","52-2-0","Secretaria General","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","52","52-7-0","Administración","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","Monzon, Mariela Virginia","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-8-0","Gestión Administrativa","52-7-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-9-0","Contable y Rendiciones de Cuentas","52-7-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-10-0","Tesorería","52-7-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-11-0","Contrataciones y Gestión de Bienes","52-7-0","Administración","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","52","52-12-0","Unidad de Planificación y Control","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-13-0","Planificación y Presupuesto","52-12-0","Unidad de Planificación y Control","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-14-0","Seguimiento y Evaluación","52-12-0","Unidad de Planificación y Control","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-15-0","Información y Estadística","52-12-0","Unidad de Planificación y Control","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-16-0","Auditoria y Control","52-12-0","Unidad de Planificación y Control","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","52","52-17-0","Organización Territorial","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-18-0","Capacitación Permanente","52-17-0","Organización Territorial","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-19-0","Abordaje Territorial","52-17-0","Organización Territorial","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-20-0","CE. PRO. SE. NA.","52-17-0","Organización Territorial","","","","","","","","","","","","","","","","","","","",""
"4","ente autárquico","52","52-21-0","Articulación y Fortalecimiento Rural","52-1-0","Instituto Agricultura Familiar y Economía Popular (I.AF.E.P)","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-22-0","Programas y Proyectos Especiales","52-21-0","Articulación y Fortalecimiento Rural","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-23-0","Comercialización y Valor Agregado","52-21-0","Articulación y Fortalecimiento Rural","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-24-0","Infraestructura Rural","52-21-0","Articulación y Fortalecimiento Rural","","","","","","","","","","","","","","","","","","","",""
"5","ente autárquico","52","52-25-0","Gestión Interinstitucional","52-21-0","Articulación y Fortalecimiento Rural","","","","","","","","","","","","","","","","","","","",""
