Q_ENT;Q_NOMENT;FINALIDAD;NOMFIN;FUNC_N2;FUNC_N1;NOMFUN_N1.1;CODFTE;NOMFTE;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22233;PR. PROMER - MEJ. ESC. RURALES -29-;0;9239165;9239165;9239165;9239165;0;100
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22245;PR. JERARQUIZ. Y REC. HUMANOS -29-;0;2481497,7;2481497,7;2481497,7;2481497,7;0;100
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22265;PR. EVAL.CAL.EDUC.Y RELEVAM.-29-;0;160000;0;0;0;160000;0
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22279;PROG. FED. INSUMOS - INET -29-;0;89943600;85605000;85605000;85605000;4338600;95,17631049
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22282;PACTO FEDERAL EDUCATIVO -29-;0;1157383027;1022063736;1022063736;1022063736;135319291,8;88,30816691
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22286;PR. MEJ. CAL.TECN. PROF. -29-;0;197123480,9;182028420,9;182028420,9;179328420,9;15095060,03;92,34233286
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22454;PROGRAMA VUELTA AL AULA -29-;0;25089899,64;25089899,64;25089899,64;25089899,64;0;100
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22456;CONVENIO MTRIO DE EDUCACION-29-;2711835500;2711835500;0;0;0;2711835500;0
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;22513;PR. FORTALECIM. EDILICIO JAR. INF.-29-;0;290350767,6;206855863,7;206855863,7;206855863,7;83494903,85;71,24343615
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;33256;FONPLATA INFRAESTRUCTURA ESCOLAR;723685000;802019320,2;578925470,5;578925470,5;574682835,1;223093849,7;72,18348186
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34449;REM. REC. 11751/22254- L 23427 COOPER.-5/29-;0;3817633,4;478916,04;478916,04;478916,04;3338717,36;12,544841
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34481;REM. REC. 17332/22325 - C. UNICEF -29-;0;393037,65;380640;380640;380640;12397,65;96,84568387
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34531;REM. REC.;0;123356,92;123356,92;123356,92;123356,92;0;100
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34532;REM. REC. 17282/22265 - E. CAL. ED. Y R.A.-29-;0;27588891,21;24571291,04;24571291,04;24571291,04;3017600,17;89,0622637
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34533;REM. REC. 17288/22245- P. JER. Y REC. HUM.-29-;0;8799293,13;8681685,12;8681685,12;8681685,12;117608,01;98,66343798
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34534;REM. REC. 17289- PR. INET -29-;0;435289,18;0;0;0;435289,18;0
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34535;REM. REC. 17287- PROM. E INN. TECN.-29-;0;3631029,47;3606776,28;3606776,28;3597000;24253,19;99,33205747
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34536;REM. REC. 17291- P. TERM. EDUC.-29-;0;1282114,98;0;0;0;1282114,98;0
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34539;REM. REC. 17296/22286- MEJ. C. CAL. TEC. PR.-29-;0;43537919,29;43525922,84;43525922,84;43525922,84;11996,45;99,97244597
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34542;REM. REC. 22282/ 17281/ 12735- P. FED. EDUCATIVO -29-;0;216400904,7;216395343,6;216395343,6;216395343,6;5561,09;99,99743019
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34551;REM. REC. 17298/22233 PROMER- M. E. RUR.-29-;0;5665675,33;5665675,33;5665675,33;5665675,33;0;100
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34599;REM. REC. 17248/22279 INCLUS. EDUC.-29-;0;59740,73;0;0;0;59740,73;0
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34633;REM. REC. 17424/ 22439- I. N. FORM. DOC.-29-;0;565872,01;440000;440000;440000;125872,01;77,75609895
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34654;REM. REC. 17428/22232-P. M. Y MEJ. TRAB.-29-;0;258804,48;0;0;0;258804,48;0
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34742;REM. REC;0;0;0;0;0;0;0
 0029;MIN EDUCACION CULTURA CIENCIA Y TECNOLOGIA;300;SERVICIOS SOCIALES;-;1;-;34813;REM.REC.17233 / 22513- FORT.ED.JARD.INF- J.29-;0;96174582,61;93606841,57;93606841,57;93606841,57;2567741,04;97,3301251
 0031;FONDO ESPECIAL RETIROS VOLUNTARIOS;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;350000000;385350000;384866884,7;384866884,7;382799366,4;483115,33;99,87462947
 0032;MRIO. DE PLANIFICACION, AMBIENTE E INNOV.TEC.;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;0;11316000;9347352,27;9347352,27;9347352,27;1968647,73;82,60297163
 0033;SRIA.DE INVERSIONES,AS.INTERNAC.Y PROMOCION;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;0;50000;22099,36;17792,52;17792,52;27900,64;44,19872
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;889086891;1688887221;1604179630;1604179630;1553436222;84707590,77;94,98441401
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;12941;INST. DE CULTURA -34-;0;1500000;5000;5000;5000;1495000;0,333333333
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;17134;MECENAZGO - AP.EMP.PRIV. - I. C.-34-;0;111783309,7;76272200,82;76272200,82;76272200,82;35511108,85;68,23219052
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;17292;PROG. I.N.C.A.A. -PROM. CINEMAT.-34-;0;1000000;0;0;0;1000000;0
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;17443;CONVENIO SECRETARIA DE GESTION CULTURAL NACION;0;576152,46;557487,38;557487,38;557487,38;18665,08;96,76039221
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;34418;REM.REC 17443-CONV.SECR.GESTION CULTURAL NACION-34-;0;600000;595147,45;595147,45;595147,45;4852,55;99,19124167
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;34537;REM. REC. 17292- PR. INCAA -34-;0;1636177,74;377800;377800;377800;1258377,74;23,09040092
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;34582;REM. REC.17241 - P.I. PROM.Y CAL. EMP.-34-;0;13000;0;0;0;13000;0
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;34686;REM.  REC. 17134- MECEN.- AP. E. PRIV.-34-;0;21077416,11;20345292,54;20345292,54;20345292,54;732123,57;96,52650227
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;34719;REM. REC. -12941- I. CULTURA -34-;0;1528212,93;0;0;0;1528212,93;0
 0034;INSTITUTO DE CULTURA DEL CHACO;300;SERVICIOS SOCIALES;-;1;-;34721;REM. REC. 12929- INDEMNIZ. DA�OS TERC.-9/34/36-;0;231653,03;0;0;0;231653,03;0
 0035;ADMINISTRACION TRIBUTARIA PROVINCIAL;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;1722287538;2174950638;2034175546;2034175546;1876501865;140775092,1;93,52743508
 0035;ADMINISTRACION TRIBUTARIA PROVINCIAL;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;16162;INTERESES POR DEPOSITO ATP. JUR.35;0;8000000;7000000;7000000;7000000;1000000;87,5
 0035;ADMINISTRACION TRIBUTARIA PROVINCIAL;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34422;REM. REC.16162-INTERESES POR DEPOSITO-35-;0;4165577,81;0;0;0;4165577,81;0
 0035;ADMINISTRACION TRIBUTARIA PROVINCIAL;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;6142250;679150;93710;93710;93710;585440;13,79813002
 0036;SERVICIO PENITENCIARIO PROVINCIAL;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;867810836;499446782,7;493669814,9;493669814,9;493103861,1;5776967,79;98,84332666
 0036;SERVICIO PENITENCIARIO PROVINCIAL;200;SEGURIDAD;-;1;-;10;TESORO PROVINCIAL;2808315000;4054883187;3993161357;3993161357;3905673200;61721829,92;98,47783951
 0036;SERVICIO PENITENCIARIO PROVINCIAL;200;SEGURIDAD;-;1;-;17285;PR. SUMAR - CONV. S. PENITENC.-36-;1050000;2055871;1267736;1267736;1267736;788135;61,66418029
 0036;SERVICIO PENITENCIARIO PROVINCIAL;200;SEGURIDAD;-;1;-;22296;PR. SUMAR - CONV. S. PENIT.-36-;420000;1420000;517818,32;517818,32;517818,32;902181,68;36,46607887
 0036;SERVICIO PENITENCIARIO PROVINCIAL;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;32670000;276745866,3;264773228,8;264773228,8;264713728,8;11972637,55;95,67377909
 0037;INSTITUTO PROV.INCL.PERS.C/DISCAPACIDAD;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;330785758;429344758;386669616,1;386669616,1;374833257,1;42675141,92;90,06040225
 0037;INSTITUTO PROV.INCL.PERS.C/DISCAPACIDAD;300;SERVICIOS SOCIALES;-;1;-;17519;TRANSF. VS. ANDIS JUR.37;0;1000000;1000000;1000000;1000000;0;100
 0038;OBLIGACIONES A CARGO DEL TESORO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;4508725940;41423380776;39954584562;39954584562;38629168947;1468796215;96,45418557
 0038;OBLIGACIONES A CARGO DEL TESORO;500;DEUDA PUBLICA - INTERESES Y GASTOS;-;1;-;10;TESORO PROVINCIAL;19306979000;22304417400;21649731995;21649731995;21649731995;654685404,9;97,06477245
 0039;ADMINISTRACION PUERTO DE BARRANQUERAS;400;SERVICIOS ECONOMICOS;-;1;-;10;TESORO PROVINCIAL;232967211;269267211;237966213;237966213;229986749;31300997,99;88,37548847
 0039;ADMINISTRACION PUERTO DE BARRANQUERAS;400;SERVICIOS ECONOMICOS;-;1;-;12944;F. ADM. PORTUARIA PTO. BQUERAS -39-;57130000;57130000;28397601,47;28397601,47;28397601,47;28732398,53;49,70698664
 0039;ADMINISTRACION PUERTO DE BARRANQUERAS;400;SERVICIOS ECONOMICOS;-;1;-;34681;REM. REC. 12944- F. ADM. PORTUARIA -39-;0;2667084,16;2646891,7;2646891,7;2646891,7;20192,46;99,24290128
 0040;CONSEJO DE LA MAGISTRATURA Y J. DE ENJUICIAM.;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;59078600;81368600;75487965,87;75487965,87;75408510,41;5880634,13;92,77284588
 0042;INSTITUTO DE TURISMO DEL CHACO;400;SERVICIOS ECONOMICOS;-;1;-;10;TESORO PROVINCIAL;162371806;345880652;327973366,1;327973366,1;284705320,2;17907285,91;94,822698
 0042;INSTITUTO DE TURISMO DEL CHACO;400;SERVICIOS ECONOMICOS;-;1;-;16169;INT. DEP. I. TURISMO -42-;0;1740000;1716967,93;1716967,93;1716967,93;23032,07;98,67631782
 0042;INSTITUTO DE TURISMO DEL CHACO;400;SERVICIOS ECONOMICOS;-;1;-;17431;CONVENIO PROYECTO MUSEO DE CIENCIAS NAT. DR. A SCHULZ;5777700;5777700;0;0;0;5777700;0
 0042;INSTITUTO DE TURISMO DEL CHACO;400;SERVICIOS ECONOMICOS;-;1;-;22255;CONVENIO PROY.MUSEO CIENCIAS NAT. DR.A.SCHULT J.42;0;85000000;0;0;0;85000000;0
 0042;INSTITUTO DE TURISMO DEL CHACO;400;SERVICIOS ECONOMICOS;-;1;-;34436;REM. REC. 17431/22255 CONVENIO PROY.MUSEO SCHULT J.42;0;29749965,12;24728427,68;24728427,68;24728427,68;5021537,44;83,12086276
 0042;INSTITUTO DE TURISMO DEL CHACO;400;SERVICIOS ECONOMICOS;-;1;-;34816;REM REC 16169 INT.DEP.I.TURISMO;0;11654822,99;0;0;0;11654822,99;0
 0044;FDO.ESP.DE RETIRO MOVIL Y VOLUNT.L.6636;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;283259000;389799000;386096905,4;386096905,4;364089724,7;3702094,56;99,0502555
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;238228186;3635051,12;0;0;0;3635051,12;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;1696851700;2642058144;2535929828;2535929828;2442830096;106128315,9;95,9831196
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;17131;DE EMPRESAS PRIVADAS VARIAS;0;13964481,34;2678360,6;2678360,6;2678360,6;11286120,74;19,17980722
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;17211;CONV.SISU-PROYECTO INTEG. SOCIO URBANA LA RUBITA-45-;0;31614500;0;0;0;31614500;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;17425;CONVENIO INAI-RELEV TERRITORIAL DE COM. INDIGENAS;6500000;11801213;4019657,12;4019657,12;4019657,12;7781555,88;34,06138945
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;22133;APORTES DE EMPRESAS PRIVADAS-45-;0;5574922,46;2739645,66;2739645,66;2739645,66;2835276,8;49,14230969
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;22252;FONDO NACIONAL DE SUELO URBANO (PNSA) - 45-;0;30945488,39;30945488,38;30945488,38;30945488,38;0,01;99,99999997
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;22449;CONVENIO NACION -45-;71810500;71810500;0;0;0;71810500;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;22455;CONVENIO INAI RELEV TERRITORIAL  DE COM.INDIGENAS-45-;500000;500000;0;0;0;500000;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;22492;-LA RUBITA - JUR 45-;0;2522293147;1357731758;1357731758;1357731758;1164561389;53,82926087
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;34523;REM. REC. 14115-EXTRACCION Y VENTA DE TIERRA-45-;0;1129199,9;1114572,38;1114572,38;1114572,38;14627,52;98,704612
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;34626;REM.REC.17211- CONV.SISU-PROY.INTEG.SOC.URB.LA RUBITA -45-;0;24501500;21738326;21738326;21738326;2763174;88,72242924
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;300;SERVICIOS SOCIALES;-;1;-;34651;REM.  REC. 17425- 22455-CONVENIO INAI-45-;0;10062191,08;9801144,95;9801144,95;9801144,95;261046,13;97,4056731
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;10;TESORO PROVINCIAL;205668800;291488115,6;264691906,1;264691906,1;252651524,7;26796209,46;90,80710052
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;12129;GESTION RESIDUOS PELIG. L. 3946 -45-;2000000;2000000;540363,16;540363,16;448963,16;1459636,84;27,018158
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;12135;REG.CONSULTORES IMPACTO AMB.-45-;500000;926709,15;589503,04;589503,04;589503,04;337206,11;63,61251963
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;12733;MULTAS PR. SUBSECR. PLANIF. -45-;200000;200000;0;0;0;200000;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;12937;F.PROT. Y FOM. ACT. PESQUERA -45-;3000000;3171869,08;2266298,79;2266298,79;2266298,79;905570,29;71,44994742
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;12938;F.PROT. Y FOM. FAUNA SILVESTRE -45-;2500000;2500000;1545290,59;1545290,59;1545290,59;954709,41;61,8116236
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;12948;FONDO  L.  7032  BIOCIDAS -45-;5000000;8847569,2;6354302,56;6354302,56;6354302,56;2493266,64;71,81975542
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34475;REM. REC. 12937- F. PROT. FOM. ACT. PESQ.-45-;0;2681456,57;2374466,56;2374466,56;2374466,56;306990,01;88,55137117
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34476;REM. REC. 12938- PROT. Y F. FAUNA SILV.-45-;0;14904,68;9466,62;9466,62;9466,62;5438,06;63,51441292
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34492;REM. REC. 12733- RES. PELIG.-L.3964 -45-;0;136724,71;0;0;0;136724,71;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34499;REM. REC. 12734- L. 7032 BIOCIDAS -45-;0;566889;269000;269000;269000;297889;47,45197032
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34523;REM. REC. 14115-EXTRACCION Y VENTA DE TIERRA-45-;0;3000;0;0;0;3000;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34711;REM. REC. 12129- GEST R. PELIGR L.3946 -45-;0;3908500,94;1920027,15;1920027,15;1920027,15;1988473,79;49,12438757
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34712;REM. REC. 12723- GEST. R. PELIGR.-L.3946 -45-;0;12500;0;0;0;12500;0
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34713;REM.  REC. 12135- R. C. IMPACT. AMB.-45-;0;295470,22;291377;291377;291377;4093,22;98,61467596
 0045;MINISTERIO DE AMBIENTE Y DESARROLLO TERRITORI;400;SERVICIOS ECONOMICOS;-;1;-;34783;REM. REC. -12948 - LEY BIOCIDAS -45-;0;9505483,07;2433553,85;2433553,85;2433553,85;7071929,22;25,60157997
 0046;SEC. DE DERECHOS HUMANOS Y GENEROS;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;59219714;49888328,1;47268115,24;47268115,24;47268115,24;2620212,86;94,74784392
 0046;SEC. DE DERECHOS HUMANOS Y GENEROS;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34663;REM.REC.17274/22478 PROG.GENERAR-S.D.H.- J.46;0;480050;415570,6;415570,6;415570,6;64479,4;86,56819081
 0046;SEC. DE DERECHOS HUMANOS Y GENEROS;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;146404469;241541854,9;209508782,9;209508782,9;208343639,3;32033071,97;86,73808646
 0047;INSTITUTO DEL DEFENSOR DEL PUEBLO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;81122136;97849136;92936446,75;92936446,75;91100788,25;4912689,25;94,97932281
 0048;INSTITUTO DEL DEPORTE;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;477931072;1232260609;1225979657;1225979657;977841994,4;6280951,76;99,49029031
 0048;INSTITUTO DEL DEPORTE;300;SERVICIOS SOCIALES;-;1;-;12914;INGRESOS ACTIVIDADES PROPIAS IDDCH -48-;0;1890284,89;90028;90028;90028;1800256,89;4,76266834
 0048;INSTITUTO DEL DEPORTE;300;SERVICIOS SOCIALES;-;1;-;17135;R. SPONSORIZ. Y TUT.  DEP. -L.6429 -48-;0;324136339,3;296192987,7;296192987,7;295142987,7;27943351,65;91,37913641
 0048;INSTITUTO DEL DEPORTE;300;SERVICIOS SOCIALES;-;1;-;17265;PR. JUEGOS NAC. EVITA -48-;0;43088170,4;42799439,52;42799439,52;42799439,52;288730,88;99,32990685
 0048;INSTITUTO DEL DEPORTE;300;SERVICIOS SOCIALES;-;1;-;22486;PROYECTO NACIONAL JUEGO EVITA-48-;0;9000000;9000000;9000000;9000000;0;100
 0048;INSTITUTO DEL DEPORTE;300;SERVICIOS SOCIALES;-;1;-;34748;REM. REC. 17135-R. SPONSOR. Y T. DEP.-48-;0;16575434,33;14168061,58;14168061,58;14168061,58;2407372,75;85,47626142
 0049;ESCUELA DE GOBIERNO;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;27139846;34983846;34648511,33;34648511,33;23252606,25;335334,67;99,04145853
 0050;COMITE PROV PARA LA PREVENCION DE LA TORTURA;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;59212619;97862619;86396318,86;86396318,86;85489528,14;11466300,14;88,28326867
 0051;INSTITUTO PROVINCIAL DE ADMINISTRACION PUB.;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;59497674;66421674;62349842,13;62349842,13;60087536,79;4071831,87;93,86972411
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;798759902;9803433,09;9713433,09;9638433,09;9638433,09;90000;99,08195426
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;12119;FONDO LADRILLEROS LEY 2148-L;30000000;11000000;11000000;11000000;11000000;0;100
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34488;REM. REC. 17258- PROG.CONSORCIO LADRILLEROS-58-;0;0;0;0;0;0;0
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;400;SERVICIOS ECONOMICOS;-;1;-;10;TESORO PROVINCIAL;167545000;201487016,7;200958789,2;200926789,2;191983020,8;528227,47;99,73783548
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;400;SERVICIOS ECONOMICOS;-;1;-;11232;I. INM. RURAL -L.6547- CONS. RUR.-FDO A -58-;176063256;22000913,09;22000913,09;22000913,09;22000913,09;0;100
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;400;SERVICIOS ECONOMICOS;-;1;-;11236;I. INM. RURAL -L.6547- CONS. RUR.-FDO B -52-;44015814;1697387,47;1697387,47;1697387,47;1697387,47;0;100
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;400;SERVICIOS ECONOMICOS;-;1;-;34413;REM. REC. 17245-F. ALG.-FONDO A -58-;0;0;0;0;0;0;0
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;400;SERVICIOS ECONOMICOS;-;1;-;34428;REM. REC. 11236- I. INMOB. -C. RURAL- FDO B.-52-;0;6347792,53;6347792,53;6347792,53;6347792,53;0;100
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;400;SERVICIOS ECONOMICOS;-;1;-;34625;REM. REC. 11232-  I. INM. -C. RURAL -FDO A -58-;0;1302398,18;1302398,18;1302398,18;1302398,18;0;100
 0052;INST DESARROLLO RURAL Y AGRICULTURA FAMILIAR;400;SERVICIOS ECONOMICOS;-;1;-;34714;REM.REC.12947 CONSORCIOS PRO.RURALE EX L.5755 IDRAF  -52-;0;236370,12;236370,12;236370,12;236370,12;0;100
 0053;SECRETARIA DE MUNICIPIOS;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;37139399047;51075949047;49225930029;49225930029;46512970698;1850019018;96,37790574
 0055;ADMINISTRACION PUERTO LAS PALMAS;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;4917558;4917558;10000;10000;10000;4907558;0,203352965
 0055;ADMINISTRACION PUERTO LAS PALMAS;400;SERVICIOS ECONOMICOS;-;1;-;10;TESORO PROVINCIAL;62493442;62493442;9944213,35;9920213,35;9722231,54;52549228,65;15,91241102
 0056;SECRETARIA DE ECONOMIA POPULAR;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;0;314983000;314982705,9;314982705,9;314982705,9;294,07;99,99990664
 0057;INST. CHAQ. DE CIENCIA, TECNOL. E INNOVACION;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;0;320453000;32238407,8;32238407,8;22875092,21;288214592,2;10,06026088
 0057;INST. CHAQ. DE CIENCIA, TECNOL. E INNOVACION;300;SERVICIOS SOCIALES;-;1;-;17263;PG PY FEDERALES DE INNOVACION DEL MTRIO DE C Y T NACIONN;0;70000000;0;0;0;70000000;0
